

George Reynolds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089882
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Reynolds
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Dec 1860
Witnesses	George Reynolds; Ann Ingram, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860 - 1861, Page 176, Entry 351
Source	LDS Film 1656680
Witnessed Marriage Of	William Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089882&Relationship=Groom
Witnessed Marriage Of	Emily Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089882&Relationship=Bride



