

Mary Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010288511
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Fairhurst
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Female
Abode	Blake Street
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Sep 1837
Baptising Minister	John Cheetham, Curate
Register	Baptisms 1837 - 1838, Page 57, Entry 453
Source	LDS Film 1656422
Parent	John Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288511&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288511&Relationship=2ndParent



