

George Adlington Wallworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040088158
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Adlington
Surname	Wallworth
Gender	Male
Abode	Prescott St.
Year	1852
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	18 Jun 1852
Age At Death	30 years
Age At Death (Years)	30
Burying Minister	A. J. Tomlin Curate
Register	Burials 1852 from the Bishop's Transcripts, Page 3, Entry 1369
Source	LDS Film 1068892



