

David Hellier	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225871
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Hellier
Gender	Male
Abode	Grayson St.
Year	1835 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1813 - 1838, Page 96, Entry 762
Source	LDS Film 1546062
Parent Of	Henry John Hellier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225871&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225871&Relationship=2ndParent



