

Samuel Sharret	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099389
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Sharret
Gender	Male
Abode	McGuire Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1820
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1820 - 1821, Page 14, Entry 111
Source	LDS Film 1656418
Parent Of	Richard Sharret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099389&Relationship=Baptised
Married To	Julia Ann Sharret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099389&Relationship=2ndParent



