

Edward Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035737
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Williams
Gender	Male
Year	1791 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1791
Date Of Child's Birth	18 Sep 1791
Register	Baptisms 1787 - 1810, Page 1, Entry 3
Source	LDS Film 1595373
Parent Of	Sarah Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035737&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035737&Relationship=2ndParent



