

Gelding Potter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090030450
First Name (With Contractions)	Gelding
First Name (Without Contractions)	Gelding
Surname	Potter
Gender	Unknown
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Dec 1833
Occupation (As Documented)	Wine Cooper
Occupation (Standardised)	Wine Cooper
Witnesses	Robert Tweed; Isabella Brockithamp?
Marriage Type	Banns
Marrying Minister	Wm Tyrer B A Off Minister
Register	Marriages 1833 - 1834, Page 184, Entry 551
Source	LDS Film 93919
Witnessed By	Robert Tweed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030450&Relationship=Witness_1
Witnessed By	Isabella Brockithamp?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030450&Relationship=Witness_2
Married To	Louisa Crasburgh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030450&Relationship=Bride



