

Owen Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041771
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Roberts
Parent's Occupation (As Documented)	Currier
Parent's Occupation (Standardised)	Currier
Gender	Male
Abode	Tempest hey
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	21 Feb 1788
Date Of Death	20 Feb 1788
Age At Death	12 days
Age At Death (Days)	12
Age At Death (Years)	0
Register	Burials 1788 - 1790, Page 75, Entry 48
Source	LDS Film 93833
Parent	Richard Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041771&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041771&Relationship=2ndParent



