

Thomas Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070049016
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lloyd
Gender	Male
Abode	Frederick St.
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	8 Jan 1798
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Burials 1795 - 1804, Page 57, Entry 9
Source	LDS Film 93873
Married To	Jane Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049016&Relationship=Deceased



