

Margery Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030184653
First Name (With Contractions)	Margery
First Name (Without Contractions)	Margery
Surname	Lowe
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Grosvenor St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1845
Date Of Child's Birth	9 May 1845
Register	Baptisms 1844 -1846, Page 140, Entry 1114
Source	LDS Film 93884
Parent Of	Margery Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184653&Relationship=Baptised
Married To	Abraham Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184653&Relationship=1stParent



