

Charles Main	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289548
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Main
Gender	Male
Abode	Needham Ct. New Bird St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1837
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1837 - 1838, Page 187, Entry 1490
Source	LDS Film 1656422
Parent Of	Thomas William Main	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289548&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289548&Relationship=2ndParent



