

John Foden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424562
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Foden
Gender	Male
Abode	Toxteth Park
Year	1814
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	5 May 1814
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 15, Entry 118
Source	LDS Film 1468980
Parent Of	William Foden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424562&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424562&Relationship=2ndParent



