

John Worthy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285778
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Worthy
Gender	Male
Abode	Grosvenor Street Liverpool
Year	1830
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	7 Jan 1830
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	31 Dec 1829
Register	Baptisms 1814 - 1866, Page 71, Entry 565
Source	LDS Film 2147913
Parent Of	James Johnson Worthy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285778&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285778&Relationship=2ndParent



