

William Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110039545
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harris
Gender	Male
Year	1840 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	9 Aug 1840
Witnesses	Edward Bagot; William Harris
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 71, Entry 141
Source	LDS Film 1656374
Witnessed Marriage Of	Joseph Brandon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039545&Relationship=Groom
Witnessed Marriage Of	Alice Scarisbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039545&Relationship=Bride



