

Peter Grafton?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003800
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Grafton?
Gender	Male
Year	1790 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	4 Jul 1790
Witnesses	Peter Grafton?; Thos. Wright
Marriage Type	Banns
Marrying Minister	L. Pughe Curate
Notes	[Following entry also numbered 1746]
Register	Marriages 1789 - 1797, Page 18, Entry 1746
Source	LDS Film 1656149
Witnessed Marriage Of	John Clough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003800&Relationship=Groom
Witnessed Marriage Of	Jane McDonnald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003800&Relationship=Bride



