

George Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084484
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Molyneux
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Elbow Lane
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Oct 1814
Baptising Minister	T. Kidd Curate
Register	Baptisms 1814 - 1815, Page 99, Entry 791
Source	LDS Film 1656378
Parent	Edward Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084484&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084484&Relationship=2ndParent



