

William Pritchard Flinn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166600
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Pritchard
Surname	Flinn
Gender	Male
Abode	Bevington Bush
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 May 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 247, Entry 1971
Source	LDS Film 1656423
Parent	Elizabeth Flinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166600&Relationship=1stParent



