

Peter Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031828
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Green
Gender	Male
Abode	This parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Aug 1834
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Witnesses	Joseph Lambard; Ann Gorton, (X)
Marriage Type	Banns
Marrying Minister	Richard Appleton, Ass Curate
Register	Marriages 1833 - 1834, Page 335, Entry 1005
Source	LDS Film 93919
Witnessed By	Joseph Lambard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031828&Relationship=Witness_1
Witnessed By	Ann Gorton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031828&Relationship=Witness_2
Married To	Sarah Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031828&Relationship=Bride



