

John Bushby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199829
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bushby
Gender	Male
Abode	70 Huskisson St.
Year	1859 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1859
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	13 Jan 1859
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 18, Entry 625
Source	LDS Film 1068892
Parent Of	Mary Gertrude Bushby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199829&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199829&Relationship=2ndParent



