

Robert Hannah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083399
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hannah
Gender	Male
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Nov 1855
Witnesses	Robert Hannah, (X); Jane Harkness, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam, M. A. Off. Minr.
Register	Marriages 1855 - 1856, Page 104, Entry 208
Source	LDS Film 1656679
Witnessed Marriage Of	Robert Irvine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083399&Relationship=Groom
Witnessed Marriage Of	Elizabeth Harkness	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083399&Relationship=Bride



