

Thomas Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017056
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woods
Gender	Male
Abode	Clayton Street
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1778
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	23 Sep 1778
Register	Baptisms 1776 - 1779, Page 35, Entry 530
Source	LDS Film 93833
Parent Of	Betty Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017056&Relationship=Baptised



