

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058750
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Aug 1829
Witnesses	Wm. Maybrick; William Yates
Marriage Type	Licence
Marrying Minister	Tho. Johnson Curate
Register	Marriages 1829 - 1831, Page 73, Entry 218
Source	LDS Film 93918
Witnessed Marriage Of	David Cottrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058750&Relationship=Groom
Witnessed Marriage Of	Maria Norman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058750&Relationship=Bride



