

Jane Hind	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030032417
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Hind
Spouse's Occupation (As Documented)	Hatter
Spouse's Occupation (Standardised)	Hatter
Gender	Female
Abode	John Street
Year	1789 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1789
Date Of Child's Birth	30 Jul 1789
Register	Baptisms 1785 - 1800, Page 8, Entry 19
Source	LDS Film 1656195
Parent Of	Ann Hind	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032417&Relationship=Baptised
Married To	Willm. Hind	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032417&Relationship=1stParent



