

William Thomas Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109906
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Thomas
Surname	Brooks
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Edmund Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Jan 1824
Baptising Minister	W. Horner Offg. Minister
Register	Baptisms 1823 - 1825, Page 183, Entry 1453
Source	LDS Film 1656418
Parent	Richard Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109906&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109906&Relationship=2ndParent



