

William Henry Tansley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052208
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Tansley
Gender	Male
Abode	Parish of Liverpool
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	2 Aug 1813
Occupation (As Documented)	Silk Manufacturer
Occupation (Standardised)	Silk Manufacturer
Witnesses	John Marsden; Thomas Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 39, Entry 117
Source	LDS Film 1656150
Witnessed By	John Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052208&Relationship=Witness_1
Witnessed By	Thomas Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052208&Relationship=Witness_2
Married To	Anne Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052208&Relationship=Bride



