

James Catterell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003448
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Catterell
Gender	Male
Year	1732 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1732
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Nov 1732
Register	Baptisms 1704 - 1737, Page 69, Entry 38
Source	LDS Film 1656376
Parent Of	Anne Catterell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003448&Relationship=Baptised



