

Jonathan Reynolds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120257
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Reynolds
Gender	Male
Year	1838 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	1 Jul 1838
Witnesses	Jno. Reynolds; Ann? Ranolds
Marriage Type	Banns
Marrying Minister	James Hassall M. A. Minister
Register	Marriages 1837 - 1838, Page 17, Entry 47
Source	LDS Film 1546117
Witnessed Marriage Of	William Hull	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120257&Relationship=Groom
Witnessed Marriage Of	Mary Sayle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120257&Relationship=Bride



