

John Long	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110032966
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Long
Gender	Male
Year	1835 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	14 Sep 1835
Witnesses	John Kirby; John Long
Marriage Type	Banns
Marrying Minister	William Tyrer BA Off Minister
Register	Marriage 1835 - 1837, Page 13, Entry 49
Source	LDS Film 1656197
Witnessed Marriage Of	William Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032966&Relationship=Groom
Witnessed Marriage Of	Margaret Pedley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032966&Relationship=Bride



