

Alice Beckett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080011602
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Beckett
Married Surname	Richard
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	same Parish
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Oct 1807
Status	Spinister
Witnesses	Edward Coventry; Edward Coventry, Junr.
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1807, Page 484, Entry 276
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011602&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011602&Relationship=Witness_2
Married To	Robert Richard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011602&Relationship=Groom



