

William Griffith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017463
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Griffith
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Nov 1764
Register	Burials 1754 - 1765, Page 152, Entry 12
Source	LDS Film 1656376
Parent	Rice Griffith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017463&Relationship=1stParent



