

Robert Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143379
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Williams
Gender	Male
Abode	Key Street
Year	1834 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1834
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	27 Dec 1833
Register	Baptisms 1813 - 1851, Page 70, Entry 560
Source	LDS Film 1656153
Parent Of	Matilda Elizabeth Clarke Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143379&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143379&Relationship=2ndParent



