

George Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115076
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Parry
Parent's Occupation (As Documented)	Millwright
Parent's Occupation (Standardised)	Millwright
Gender	Male
Abode	Preston St.
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Aug 1825
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1825, Page 143, Entry 1141
Source	LDS Film 1656419
Parent	Thomas Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115076&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115076&Relationship=2ndParent



