

Josiah Day Croxton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010145580
First Name (With Contractions)	Josiah
First Name (Without Contractions)	Josiah
Middle or Other Names	Day
Surname	Croxton
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Stanley Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 May 1834
Baptising Minister	Jona. Brooks M. A. Rector
Register	Baptisms 1834, Page 88, Entry 703
Source	LDS Film 2045907
Parent	Joseph Croxton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145580&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145580&Relationship=2ndParent



