

Christopher Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031813
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Hall
Gender	Male
Abode	Tythe barn street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1789
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 May 1789
Register	Baptisms 1789, Page 203, Entry 511
Source	LDS Film 93833
Parent Of	Christopher Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031813&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031813&Relationship=2ndParent



