

William Hindley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020129
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hindley
Gender	Male
Abode	Johnson Alley
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1781
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	25 Mar 1781
Register	Baptisms 1781 - 1784, Page 69, Entry 218
Source	LDS Film 93833
Parent Of	John Hindley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020129&Relationship=Baptised



