

George Lightfoot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167213
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lightfoot
Gender	Male
Abode	Barton St Windsor
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1840
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1839 - 1840, Page 323, Entry 2584
Source	LDS Film 1656423
Parent Of	Mary Jane Lightfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167213&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167213&Relationship=2ndParent



