

John Penny	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159258
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Penny
Parent's Occupation (As Documented)	Engine Smith
Parent's Occupation (Standardised)	Engine Smith
Gender	Male
Abode	St. Martin St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Oct 1838
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1838 - 1839, Page 277, Entry 2215
Source	LDS Film 1656423
Parent	Miles Penny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159258&Relationship=1stParent
Parent	Dinah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159258&Relationship=2ndParent



