

William Glass	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098765
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Glass
Gender	Male
Abode	Sawney Pope St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1820
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1819 - 1820, Page 236, Entry 1887
Source	LDS film 1656418
Parent Of	Margaret Anne Glass	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098765&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098765&Relationship=2ndParent



