

Robert Clay Sudlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010186859
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Clay
Surname	Sudlow
Parent's Occupation (As Documented)	Broker
Parent's Occupation (Standardised)	Broker
Gender	Male
Abode	Shaw St.
Year	1846 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	27 May 1846
Baptising Minister	Henry H. Higgins offg. Minister
Register	Baptisms 1846 from the Bishop's Transcripts, Page 5, Entry 1134
Source	LDS Film 1068892
Parent	William Sudlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186859&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186859&Relationship=2ndParent



