

William McAdam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199241
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McAdam
Gender	Male
Abode	4 Court Lionel St.
Year	1858 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1858
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Child's Birth	10 Jan 1857
Register	Baptisms 1851 - 1872, Page 46, Entry 2063
Source	LDS Film 1656153
Parent Of	William Henry McAdam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199241&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199241&Relationship=2ndParent



