

Mary Peers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030433262
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Peers
Spouse's Occupation (As Documented)	Engineer
Spouse's Occupation (Standardised)	Engineer
Gender	Female
Abode	Haytor Street
Year	1846 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	27 Nov 1846
Register	Baptisms 1841 - 1850, Page 35, Entry 274
Source	LDS Film No 2147909
Parent Of	George Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433262&Relationship=Baptised
Married To	Samuel Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433262&Relationship=1stParent



