

John Johnston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232179
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnston
Gender	Male
Abode	Upper Mann St Toxteth
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1852
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	27 Mar 1852
Register	Baptisms 1851 - 1852, Page 262, Entry 2093
Source	LDS Film 93886
Parent Of	William Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232179&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232179&Relationship=2ndParent



