

Benedict Paul Wagner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040091569
First Name (With Contractions)	Benedict
First Name (Without Contractions)	Benedict
Middle or Other Names	Paul
Surname	Wagner
Gender	Unknown
Year	1806 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	14 Dec 1806
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Age At Death	88 Yrs.
Age At Death (Years)	88
Cause Of Death	Old Age
Register	Burials 1798 - 1813, Page 35, Entry 1
Source	LDS Film 1546062



