

Thomas Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039818
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Carter
Gender	Male
Abode	Matthew Street
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Jun 1785
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1785 - 1787, Page 92, Entry 35
Source	LDS Film 093913
Parent Of	Ann Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039818&Relationship=Deceased



