

John Henry Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010230040
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Henry
Surname	Barrow
Parent's Occupation (As Documented)	Plane Maker
Parent's Occupation (Standardised)	Plane Maker
Gender	Male
Abode	Circus St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Jul 1851
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1850 - 1851, Page 398, Entry 3178
Source	LDS Film 93886
Parent	Thomas Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230040&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230040&Relationship=2ndParent



