

John Riley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089828
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Riley
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Dec 1860
Witnesses	John Riley; Margaret Jones
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860 - 1861, Page 149, Entry 297
Source	LDS Film 1656680
Witnessed Marriage Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089828&Relationship=Groom
Witnessed Marriage Of	Arabella Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089828&Relationship=Bride



