

Thomas Holts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010186288
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Holts
Parent's Occupation (As Documented)	Furniture Broker
Parent's Occupation (Standardised)	Furniture Broker
Gender	Male
Abode	Richmond Row
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Nov 1845
Baptising Minister	Thos Halton Curate
Register	Baptisms 1844 -1846, Page 345, Entry 2753
Source	LDS Film 93884
Parent	Samuel Holts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186288&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186288&Relationship=2ndParent



