

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052099
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	17 Jan 1813
Witnesses	Thomas Garner; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 3, Entry 8
Source	LDS Film 1656150
Witnessed Marriage Of	John Peel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052099&Relationship=Groom
Witnessed Marriage Of	Ellen Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052099&Relationship=Bride



