

James Giles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126385
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Giles
Gender	Male
Abode	Strand Street
Year	1801 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	16 Jul 1801
Occupation (As Documented)	Publican
Occupation (Standardised)	Publican
Date Of Child's Death	14 Jul 1801
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 105, Entry 116
Source	LDS Film 1468979
Parent Of	John Giles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126385&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126385&Relationship=2ndParent



