

William Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049801
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dawson
Gender	Male
Abode	Orange St.
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Jan 1799
Occupation (As Documented)	Muslin weaver
Occupation (Standardised)	Muslin Weaver
Register	Burials 1795 - 1804, Page 71, Entry 14
Source	LDS Film 93873
Parent Of	Isaac Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049801&Relationship=Deceased



