

Thomas Haisell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039508
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Haisell
Gender	Male
Abode	Islington
Year	1840 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	30 Apr 1840
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Minor Or Full	full age
Status	Bachelor
Witnesses	Humphrey Lyon; Mary Ann Lyon
Marriage Type	Licence
Marrying Minister	Robt. Davies Off. Minister
Register	Marriages 1837 - 1840, Page 131, Entry 262
Source	LDS Film 656197
Witnessed By	Humphrey Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039508&Relationship=Witness_1
Witnessed By	Mary Ann Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039508&Relationship=Witness_2
Married To	Rebecca Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039508&Relationship=Bride



