

Thomas Warren	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220712
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Warren
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Year	1786 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	11 Jun 1786
Age At Baptism	21 Days
Register	Baptisms 1784 - 1791, Page 39, Entry 5
Source	LDS Film 1546062
Parent	George Warren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220712&Relationship=1stParent
Parent	Ellin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220712&Relationship=2ndParent



