

Thomas Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031746
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bell
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Moorfields
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	26 Apr 1780
Date Of Death	24 Apr 1780
Register	Burials 1780, Page 28, Entry 170
Source	LDS Film 93833
Parent	Benjamin Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031746&Relationship=1stParent



