

William Dempster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076620
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Dempster
Gender	Male
Year	1846
Parish	St George, Everton, Lancashire
Date Of Marriage	13 Apr 1846
Witnesses	Wm. Dempster; John Kirkham?
Marriage Type	Licence
Marrying Minister	W. W. Ewbank Mr.
Register	Marriages 1837 - 1848, Page 203, Entry 405
Source	LDS Film 2147913
Witnessed Marriage Of	James Robertson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076620&Relationship=Groom
Witnessed Marriage Of	Barbara Hutton Thomson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076620&Relationship=Bride



