

Richard Cavendish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053820
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Cavendish
Gender	Male
Abode	Fazackerley Street
Year	1804
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	8 Nov 1804
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Death	6 Nov 1804
Register	Burials 1801 - 1812, Page 96, Entry 111
Source	LDS Film 1656373
Parent Of	Richard Cavendish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053820&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053820&Relationship=2ndParent



