

Thomas Rowlands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058113
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Rowlands
Gender	Male
Abode	James Street
Year	1810
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	3 Jun 1810
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	1 Jun 1810
Register	Burials 1801 - 1812, Page 113, Entry 66
Source	LDS Film 1656373
Parent Of	David Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058113&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058113&Relationship=2ndParent



