

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019267
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Abode	Holyhead in Anglesea, North Wales
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1780
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Sep 1780
Register	Baptisms 1780, Page 61, Entry 534
Source	LDS Film 93833
Parent Of	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019267&Relationship=Baptised



