

Hugh McMillen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021213
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	McMillen
Gender	Male
Abode	this Parish
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Nov 1824
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Witnesses	Thomas Mc Millen; Kitty Edwards, (X)
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 173, Entry 518
Source	LDS Film 93918
Witnessed By	Thomas McMillen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021213&Relationship=Witness_1
Witnessed By	Kitty Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021213&Relationship=Witness_2
Married To	Elizabeth Sharples	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021213&Relationship=Bride



