

William Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199251
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Miller
Gender	Male
Abode	Tithebarn St.
Year	1858 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1858
Occupation (As Documented)	Druggist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Register	Baptisms 1851 - 1872, Page 47, Entry 2073
Source	LDS Film 1656153
Parent Of	Amelia Catherine Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199251&Relationship=Baptised
Married To	Mary Catherine Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199251&Relationship=2ndParent



