

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152781
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Abode	Emma Ann St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1835
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1835 - 1836, Page 117, Entry 931
Source	LDS Film 1656421
Parent Of	Esther Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152781&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152781&Relationship=2ndParent



