

Francis Pickard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086606
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Pickard
Gender	Male
Abode	Frederick St.
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Mar 1858
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Minor Or Full	full
Status	Bachelor
Witnesses	William Fawcett; Mary Jane Reynolds
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1857 - 1858, Page 179, Entry 358
Source	LDS Film 1656679
Witnessed By	William Fawcett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086606&Relationship=Witness_1
Witnessed By	Mary Jane Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086606&Relationship=Witness_2
Married To	Ann Nisbet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086606&Relationship=Bride



