

William Corbet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123747
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Corbet
Gender	Male
Abode	West Derby
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1827
Occupation (As Documented)	Glass Maker
Occupation (Standardised)	Glass Maker
Register	Baptisms 1826 - 1827, Page 379, Entry 3031
Source	LDS Film 1656419
Parent Of	Mary Corbet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123747&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123747&Relationship=2ndParent



