

William Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139712
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Carter
Gender	Male
Abode	West Derby
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1832
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Register	Baptisms 1832 - 1833, Page 23, Entry 184
Source	LDS Film 1656421
Parent Of	Caroline Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139712&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139712&Relationship=2ndParent



