

Peter Crichton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010290883
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Crichton
Parent's Occupation (As Documented)	Coal Dealer
Parent's Occupation (Standardised)	Coal Dealer
Gender	Male
Abode	Gore Street, Toxteth Park
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Mar 1838
Baptising Minister	John Cheetham, Curate
Register	Baptisms 1837 - 1838, Page 310, Entry 2476
Source	LDS Film 1656422
Parent	George Crichton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290883&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290883&Relationship=2ndParent



